Generator ID,Generator Name,Date,HE,Total kWh,Peak
1234,MRETS.SAMPLE.GENERATOR,11/17/19,11,55322,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,12,40063,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,13,44098,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,14,34055,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,15,32003,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,16,32338,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,17,35523,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,18,29081,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,19,10762,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,20,14548,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,21,10454,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,22,7570,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,23,6885,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,24,11163,no
1234,MRETS.SAMPLE.GENERATOR,11/18/19,1,23296,no
1234,MRETS.SAMPLE.GENERATOR,11/18/19,2,37992,no
1234,MRETS.SAMPLE.GENERATOR,11/18/19,3,66784,no
1234,MRETS.SAMPLE.GENERATOR,11/18/19,4,74429,no
1234,MRETS.SAMPLE.GENERATOR,11/18/19,5,74897,no
1234,MRETS.SAMPLE.GENERATOR,11/18/19,6,76037,no
1234,MRETS.SAMPLE.GENERATOR,11/18/19,7,76312,yes
1234,MRETS.SAMPLE.GENERATOR,11/18/19,8,75415,yes
1234,MRETS.SAMPLE.GENERATOR,11/18/19,9,71499,yes
1234,MRETS.SAMPLE.GENERATOR,11/18/19,10,68107,yes
1234,MRETS.SAMPLE.GENERATOR,11/18/19,11,60189,yes
1234,MRETS.SAMPLE.GENERATOR,11/18/19,12,38995,yes
1234,MRETS.SAMPLE.GENERATOR,11/18/19,13,30856,yes
1234,MRETS.SAMPLE.GENERATOR,11/18/19,14,35171,yes
1234,MRETS.SAMPLE.GENERATOR,11/18/19,15,41210,yes
1234,MRETS.SAMPLE.GENERATOR,11/18/19,16,21565,yes
1234,MRETS.SAMPLE.GENERATOR,11/18/19,17,50886,yes
1234,MRETS.SAMPLE.GENERATOR,11/18/19,18,58680,yes
1234,MRETS.SAMPLE.GENERATOR,11/18/19,19,39172,yes
1234,MRETS.SAMPLE.GENERATOR,11/18/19,20,49385,yes
1234,MRETS.SAMPLE.GENERATOR,11/18/19,21,54469,yes
1234,MRETS.SAMPLE.GENERATOR,11/18/19,22,58582,yes
1234,MRETS.SAMPLE.GENERATOR,11/18/19,23,74917,no
1234,MRETS.SAMPLE.GENERATOR,11/18/19,24,69916,no
1234,MRETS.SAMPLE.GENERATOR,11/19/19,1,61713,no
1234,MRETS.SAMPLE.GENERATOR,11/19/19,2,77489,no
1234,MRETS.SAMPLE.GENERATOR,11/19/19,3,80514,no
1234,MRETS.SAMPLE.GENERATOR,11/19/19,4,80312,no
1234,MRETS.SAMPLE.GENERATOR,11/19/19,5,76732,no
1234,MRETS.SAMPLE.GENERATOR,11/19/19,6,79492,no
1234,MRETS.SAMPLE.GENERATOR,11/19/19,7,76975,yes
1234,MRETS.SAMPLE.GENERATOR,11/19/19,8,71414,yes
1234,MRETS.SAMPLE.GENERATOR,11/19/19,9,60813,yes
1234,MRETS.SAMPLE.GENERATOR,11/19/19,10,52360,yes
1234,MRETS.SAMPLE.GENERATOR,11/19/19,11,41302,yes
1234,MRETS.SAMPLE.GENERATOR,11/19/19,12,14848,yes
1234,MRETS.SAMPLE.GENERATOR,11/19/19,13,12197,yes
1234,MRETS.SAMPLE.GENERATOR,11/19/19,14,11990,yes
1234,MRETS.SAMPLE.GENERATOR,11/19/19,15,15363,yes
1234,MRETS.SAMPLE.GENERATOR,11/19/19,16,13086,yes
1234,MRETS.SAMPLE.GENERATOR,11/19/19,17,3592,yes
1234,MRETS.SAMPLE.GENERATOR,11/19/19,18,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/19/19,19,64,yes
1234,MRETS.SAMPLE.GENERATOR,11/19/19,20,148,yes
1234,MRETS.SAMPLE.GENERATOR,11/19/19,21,2945,yes
1234,MRETS.SAMPLE.GENERATOR,11/19/19,22,3954,yes
1234,MRETS.SAMPLE.GENERATOR,11/19/19,23,7028,no
1234,MRETS.SAMPLE.GENERATOR,11/19/19,24,11315,no
1234,MRETS.SAMPLE.GENERATOR,11/20/19,1,21465,no
1234,MRETS.SAMPLE.GENERATOR,11/20/19,2,36510,no
1234,MRETS.SAMPLE.GENERATOR,11/20/19,3,49469,no
1234,MRETS.SAMPLE.GENERATOR,11/20/19,4,54465,no
1234,MRETS.SAMPLE.GENERATOR,11/20/19,5,63236,no
1234,MRETS.SAMPLE.GENERATOR,11/20/19,6,67577,no
1234,MRETS.SAMPLE.GENERATOR,11/20/19,7,72601,yes
1234,MRETS.SAMPLE.GENERATOR,11/20/19,8,75656,yes
1234,MRETS.SAMPLE.GENERATOR,11/20/19,9,80197,yes
1234,MRETS.SAMPLE.GENERATOR,11/20/19,10,79554,yes
1234,MRETS.SAMPLE.GENERATOR,11/20/19,11,78233,yes
1234,MRETS.SAMPLE.GENERATOR,11/20/19,12,80306,yes
1234,MRETS.SAMPLE.GENERATOR,11/20/19,13,80354,yes
1234,MRETS.SAMPLE.GENERATOR,11/20/19,14,71833,yes
1234,MRETS.SAMPLE.GENERATOR,11/20/19,15,35987,yes
1234,MRETS.SAMPLE.GENERATOR,11/20/19,16,42828,yes
1234,MRETS.SAMPLE.GENERATOR,11/20/19,17,19358,yes
1234,MRETS.SAMPLE.GENERATOR,11/20/19,18,6449,yes
1234,MRETS.SAMPLE.GENERATOR,11/20/19,19,3145,yes
1234,MRETS.SAMPLE.GENERATOR,11/20/19,20,11601,yes
1234,MRETS.SAMPLE.GENERATOR,11/20/19,21,4793,yes
1234,MRETS.SAMPLE.GENERATOR,11/20/19,22,5372,yes
1234,MRETS.SAMPLE.GENERATOR,11/20/19,23,26732,no
1234,MRETS.SAMPLE.GENERATOR,11/20/19,24,57405,no
1234,MRETS.SAMPLE.GENERATOR,11/21/19,1,78875,no
1234,MRETS.SAMPLE.GENERATOR,11/21/19,2,79640,no
1234,MRETS.SAMPLE.GENERATOR,11/21/19,3,78682,no
1234,MRETS.SAMPLE.GENERATOR,11/21/19,4,79518,no
1234,MRETS.SAMPLE.GENERATOR,11/21/19,5,79459,no
1234,MRETS.SAMPLE.GENERATOR,11/21/19,6,78954,no
1234,MRETS.SAMPLE.GENERATOR,11/21/19,7,79161,yes
1234,MRETS.SAMPLE.GENERATOR,11/21/19,8,61800,yes
1234,MRETS.SAMPLE.GENERATOR,11/21/19,9,40548,yes
1234,MRETS.SAMPLE.GENERATOR,11/21/19,10,40143,yes
1234,MRETS.SAMPLE.GENERATOR,11/21/19,11,40092,yes
1234,MRETS.SAMPLE.GENERATOR,11/21/19,12,40951,yes
1234,MRETS.SAMPLE.GENERATOR,11/21/19,13,43340,yes
1234,MRETS.SAMPLE.GENERATOR,11/21/19,14,45383,yes
1234,MRETS.SAMPLE.GENERATOR,11/21/19,15,57613,yes
1234,MRETS.SAMPLE.GENERATOR,11/21/19,16,57789,yes
1234,MRETS.SAMPLE.GENERATOR,11/21/19,17,51471,yes
1234,MRETS.SAMPLE.GENERATOR,11/21/19,18,55067,yes
1234,MRETS.SAMPLE.GENERATOR,11/21/19,19,56922,yes
1234,MRETS.SAMPLE.GENERATOR,11/21/19,20,43638,yes
1234,MRETS.SAMPLE.GENERATOR,11/21/19,21,30334,yes
1234,MRETS.SAMPLE.GENERATOR,11/21/19,22,19505,yes
1234,MRETS.SAMPLE.GENERATOR,11/21/19,23,23367,no
1234,MRETS.SAMPLE.GENERATOR,11/21/19,24,19308,no
1234,MRETS.SAMPLE.GENERATOR,11/22/19,1,36208,no
1234,MRETS.SAMPLE.GENERATOR,11/22/19,2,49139,no
1234,MRETS.SAMPLE.GENERATOR,11/22/19,3,43264,no
1234,MRETS.SAMPLE.GENERATOR,11/22/19,4,22892,no
1234,MRETS.SAMPLE.GENERATOR,11/22/19,5,8416,no
1234,MRETS.SAMPLE.GENERATOR,11/22/19,6,11721,no
1234,MRETS.SAMPLE.GENERATOR,11/22/19,7,1959,yes
1234,MRETS.SAMPLE.GENERATOR,11/22/19,8,5594,yes
1234,MRETS.SAMPLE.GENERATOR,11/22/19,9,4948,yes
1234,MRETS.SAMPLE.GENERATOR,11/22/19,10,4157,yes
1234,MRETS.SAMPLE.GENERATOR,11/22/19,11,3507,yes
1234,MRETS.SAMPLE.GENERATOR,11/22/19,12,575,yes
1234,MRETS.SAMPLE.GENERATOR,11/22/19,13,6717,yes
1234,MRETS.SAMPLE.GENERATOR,11/22/19,14,24746,yes
1234,MRETS.SAMPLE.GENERATOR,11/22/19,15,26988,yes
1234,MRETS.SAMPLE.GENERATOR,11/22/19,16,29398,yes
1234,MRETS.SAMPLE.GENERATOR,11/22/19,17,32939,yes
1234,MRETS.SAMPLE.GENERATOR,11/22/19,18,43459,yes
1234,MRETS.SAMPLE.GENERATOR,11/22/19,19,75506,yes
1234,MRETS.SAMPLE.GENERATOR,11/22/19,20,81680,yes
1234,MRETS.SAMPLE.GENERATOR,11/22/19,21,81890,yes
1234,MRETS.SAMPLE.GENERATOR,11/22/19,22,81878,yes
1234,MRETS.SAMPLE.GENERATOR,11/22/19,23,81884,no
1234,MRETS.SAMPLE.GENERATOR,11/22/19,24,81886,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,1,81883,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,2,81878,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,3,81885,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,4,81856,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,5,81555,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,6,81232,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,7,81554,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,8,79336,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,9,80741,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,10,83394,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,11,75730,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,12,41516,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,13,33414,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,14,31396,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,15,43981,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,16,51334,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,17,63027,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,18,63042,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,19,79268,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,20,80596,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,21,82992,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,22,84907,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,23,91654,no
1234,MRETS.SAMPLE.GENERATOR,11/23/19,24,87182,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,1,88273,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,2,90246,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,3,89869,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,4,93667,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,5,69570,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,6,52530,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,7,34408,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,8,39136,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,9,19484,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,10,34851,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,11,4748,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,12,11995,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,13,24914,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,14,21650,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,15,25800,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,16,24464,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,17,35440,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,18,45670,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,19,86040,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,20,85204,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,21,88829,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,22,92146,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,23,91009,no
1234,MRETS.SAMPLE.GENERATOR,11/24/19,24,76182,no
1234,MRETS.SAMPLE.GENERATOR,11/25/19,1,90507,no
1234,MRETS.SAMPLE.GENERATOR,11/25/19,2,92144,no
1234,MRETS.SAMPLE.GENERATOR,11/25/19,3,95884,no
1234,MRETS.SAMPLE.GENERATOR,11/25/19,4,96696,no
1234,MRETS.SAMPLE.GENERATOR,11/25/19,5,97414,no
1234,MRETS.SAMPLE.GENERATOR,11/25/19,6,97067,no
1234,MRETS.SAMPLE.GENERATOR,11/25/19,7,97052,yes
1234,MRETS.SAMPLE.GENERATOR,11/25/19,8,94461,yes
1234,MRETS.SAMPLE.GENERATOR,11/25/19,9,94290,yes
1234,MRETS.SAMPLE.GENERATOR,11/25/19,10,96742,yes
1234,MRETS.SAMPLE.GENERATOR,11/25/19,11,96348,yes
1234,MRETS.SAMPLE.GENERATOR,11/25/19,12,95460,yes
1234,MRETS.SAMPLE.GENERATOR,11/25/19,13,96376,yes
1234,MRETS.SAMPLE.GENERATOR,11/25/19,14,97407,yes
1234,MRETS.SAMPLE.GENERATOR,11/25/19,15,97431,yes
1234,MRETS.SAMPLE.GENERATOR,11/25/19,16,96961,yes
1234,MRETS.SAMPLE.GENERATOR,11/25/19,17,96343,yes
1234,MRETS.SAMPLE.GENERATOR,11/25/19,18,92764,yes
1234,MRETS.SAMPLE.GENERATOR,11/25/19,19,87614,yes
1234,MRETS.SAMPLE.GENERATOR,11/25/19,20,72822,yes
1234,MRETS.SAMPLE.GENERATOR,11/25/19,21,49763,yes
1234,MRETS.SAMPLE.GENERATOR,11/25/19,22,34376,yes
1234,MRETS.SAMPLE.GENERATOR,11/25/19,23,29274,no
1234,MRETS.SAMPLE.GENERATOR,11/25/19,24,10293,no
1234,MRETS.SAMPLE.GENERATOR,11/26/19,1,13939,no
1234,MRETS.SAMPLE.GENERATOR,11/26/19,2,14530,no
1234,MRETS.SAMPLE.GENERATOR,11/26/19,3,24220,no
1234,MRETS.SAMPLE.GENERATOR,11/26/19,4,46390,no
1234,MRETS.SAMPLE.GENERATOR,11/26/19,5,32218,no
1234,MRETS.SAMPLE.GENERATOR,11/26/19,6,47810,no
1234,MRETS.SAMPLE.GENERATOR,11/26/19,7,61804,yes
1234,MRETS.SAMPLE.GENERATOR,11/26/19,8,68850,yes
1234,MRETS.SAMPLE.GENERATOR,11/26/19,9,82063,yes
1234,MRETS.SAMPLE.GENERATOR,11/26/19,10,91838,yes
1234,MRETS.SAMPLE.GENERATOR,11/26/19,11,85898,yes
1234,MRETS.SAMPLE.GENERATOR,11/26/19,12,34458,yes
1234,MRETS.SAMPLE.GENERATOR,11/26/19,13,30465,yes
1234,MRETS.SAMPLE.GENERATOR,11/26/19,14,43437,yes
1234,MRETS.SAMPLE.GENERATOR,11/26/19,15,82294,yes
1234,MRETS.SAMPLE.GENERATOR,11/26/19,16,94809,yes
1234,MRETS.SAMPLE.GENERATOR,11/26/19,17,96691,yes
1234,MRETS.SAMPLE.GENERATOR,11/26/19,18,96178,yes
1234,MRETS.SAMPLE.GENERATOR,11/26/19,19,96361,yes
1234,MRETS.SAMPLE.GENERATOR,11/26/19,20,97356,yes
1234,MRETS.SAMPLE.GENERATOR,11/26/19,21,97240,yes
1234,MRETS.SAMPLE.GENERATOR,11/26/19,22,97452,yes
1234,MRETS.SAMPLE.GENERATOR,11/26/19,23,97266,no
1234,MRETS.SAMPLE.GENERATOR,11/26/19,24,97235,no
1234,MRETS.SAMPLE.GENERATOR,11/27/19,1,97431,no
1234,MRETS.SAMPLE.GENERATOR,11/27/19,2,95892,no
1234,MRETS.SAMPLE.GENERATOR,11/27/19,3,95388,no
1234,MRETS.SAMPLE.GENERATOR,11/27/19,4,95397,no
1234,MRETS.SAMPLE.GENERATOR,11/27/19,5,95402,no
1234,MRETS.SAMPLE.GENERATOR,11/27/19,6,95400,no
1234,MRETS.SAMPLE.GENERATOR,11/27/19,7,97025,yes
1234,MRETS.SAMPLE.GENERATOR,11/27/19,8,97446,yes
1234,MRETS.SAMPLE.GENERATOR,11/27/19,9,97400,yes
1234,MRETS.SAMPLE.GENERATOR,11/27/19,10,93411,yes
1234,MRETS.SAMPLE.GENERATOR,11/27/19,11,96545,yes
1234,MRETS.SAMPLE.GENERATOR,11/27/19,12,96534,yes
1234,MRETS.SAMPLE.GENERATOR,11/27/19,13,95561,yes
1234,MRETS.SAMPLE.GENERATOR,11/27/19,14,94890,yes
1234,MRETS.SAMPLE.GENERATOR,11/27/19,15,94293,yes
1234,MRETS.SAMPLE.GENERATOR,11/27/19,16,84186,yes
1234,MRETS.SAMPLE.GENERATOR,11/27/19,17,80533,yes
1234,MRETS.SAMPLE.GENERATOR,11/27/19,18,79765,yes
1234,MRETS.SAMPLE.GENERATOR,11/27/19,19,84794,yes
1234,MRETS.SAMPLE.GENERATOR,11/27/19,20,75120,yes
1234,MRETS.SAMPLE.GENERATOR,11/27/19,21,46883,yes
1234,MRETS.SAMPLE.GENERATOR,11/27/19,22,41189,yes
1234,MRETS.SAMPLE.GENERATOR,11/27/19,23,27892,no
1234,MRETS.SAMPLE.GENERATOR,11/27/19,24,21275,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,1,53626,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,2,71349,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,3,37770,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,4,8684,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,5,2727,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,6,4508,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,7,3801,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,8,4951,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,9,13281,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,10,18036,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,11,7820,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,12,12782,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,13,12114,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,14,8847,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,15,7898,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,16,16086,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,17,13246,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,18,1284,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,19,8647,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,20,10699,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,21,15801,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,22,23895,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,23,37656,no
1234,MRETS.SAMPLE.GENERATOR,11/28/19,24,22148,no
1234,MRETS.SAMPLE.GENERATOR,11/29/19,1,19526,no
1234,MRETS.SAMPLE.GENERATOR,11/29/19,2,9950,no
1234,MRETS.SAMPLE.GENERATOR,11/29/19,3,12484,no
1234,MRETS.SAMPLE.GENERATOR,11/29/19,4,12432,no
1234,MRETS.SAMPLE.GENERATOR,11/29/19,5,11807,no
1234,MRETS.SAMPLE.GENERATOR,11/29/19,6,13621,no
1234,MRETS.SAMPLE.GENERATOR,11/29/19,7,10309,yes
1234,MRETS.SAMPLE.GENERATOR,11/29/19,8,12520,yes
1234,MRETS.SAMPLE.GENERATOR,11/29/19,9,5775,yes
1234,MRETS.SAMPLE.GENERATOR,11/29/19,10,9695,yes
1234,MRETS.SAMPLE.GENERATOR,11/29/19,11,9232,yes
1234,MRETS.SAMPLE.GENERATOR,11/29/19,12,7388,yes
1234,MRETS.SAMPLE.GENERATOR,11/29/19,13,15076,yes
1234,MRETS.SAMPLE.GENERATOR,11/29/19,14,20032,yes
1234,MRETS.SAMPLE.GENERATOR,11/29/19,15,22189,yes
1234,MRETS.SAMPLE.GENERATOR,11/29/19,16,23307,yes
1234,MRETS.SAMPLE.GENERATOR,11/29/19,17,41124,yes
1234,MRETS.SAMPLE.GENERATOR,11/29/19,18,59937,yes
1234,MRETS.SAMPLE.GENERATOR,11/29/19,19,68754,yes
1234,MRETS.SAMPLE.GENERATOR,11/29/19,20,64305,yes
1234,MRETS.SAMPLE.GENERATOR,11/29/19,21,65165,yes
1234,MRETS.SAMPLE.GENERATOR,11/29/19,22,58879,yes
1234,MRETS.SAMPLE.GENERATOR,11/29/19,23,84562,no
1234,MRETS.SAMPLE.GENERATOR,11/29/19,24,93066,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,1,91188,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,2,91423,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,3,83323,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,4,77638,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,5,38606,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,6,57302,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,7,61582,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,8,38413,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,9,18082,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,10,10251,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,11,10367,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,12,12178,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,13,15607,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,14,17772,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,15,20140,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,16,18824,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,17,15803,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,18,15536,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,19,15802,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,20,17538,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,21,18390,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,22,20003,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,23,20012,no
1234,MRETS.SAMPLE.GENERATOR,11/30/19,24,20368,no
